"subject","predicate","object"
"https://sws.geonames.org/2861650/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2861650/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2861650/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2861650/about.rdf"
"https://sws.geonames.org/2861650/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#name","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.45421"
"https://sws.geonames.org/2861650/","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.07752"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2921044/"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нюрнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Νυρεμβεργη"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nurembergo"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","نورنبيرغ"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","न्युर्नबर्ग"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","纽伦堡"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnbarg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нюрнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Niurnbergas"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Norimberga"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Neurenberch"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuernberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nurenburg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нюрнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","נירנברג"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","ნიურნბერგი"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Núremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Niamberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нюрнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Norimbèrga"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberq"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nurenberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нирнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremburg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","نۆریمبێرگ"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","நியூரம்பெர்க்"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","뉘른베르크"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нӳрнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Norimberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","นูเรมเบิร์ก"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nyrëmberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Neurenberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Norimberga"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нюрнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Νυρεμβέργη"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberga"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","نورنبرگ"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","ニュルンベルク"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nirnberga"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Núremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Norimberga"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Norymberga"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nurenbergo"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Нирнберг"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nurembèrg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","نیورمبرگ"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","נירנבערג"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","เนือร์นแบร์ก"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Neurenberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Norimberk"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#alternateName","Nyurnbérg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#countryCode","DE"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2861650/nuernberg.html"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#officialName","Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#officialName","Nürnberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6556832/"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#population","515543"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Nuremberg"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2861650/nearby.rdf"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2951839/"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2870736/"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3220803/"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#postalCode","90449"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#postalCode","90126"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#postalCode","90453"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#postalCode","90442"
"https://sws.geonames.org/2861650/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6556832/"
