"subject","predicate","object"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://www.w3.org/2000/01/rdf-schema#label","lé de tenture"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://www.w3.org/2000/01/rdf-schema#comment","Lé avec 6 médaillons ""Les tourterelles "" destinés à être découpés puis appliqués en broderie sur le lé de fond ; retissage effectué à Lyon par la maison Tassinari et Chatel, dans le cadre de la restauration du billard de la Reine, achevée en 1993, grâce au mécénat de Lady Michelham.

Retissage d'après le "" meuble "" livré par Charton en 1779 pour le cabinet intérieur de Marie-Antoinette à Versailles puis adapté aux proportions du billard de la Reine en 1783."
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://purl.org/dc/elements/1.1/identifier","2016.00.007"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P3_has_note","Lé avec 6 médaillons ""Les tourterelles "" destinés à être découpés puis appliqués en broderie sur le lé de fond ; retissage effectué à Lyon par la maison Tassinari et Chatel, dans le cadre de la restauration du billard de la Reine, achevée en 1993, grâce au mécénat de Lady Michelham.

Retissage d'après le "" meuble "" livré par Charton en 1779 pour le cabinet intérieur de Marie-Antoinette à Versailles puis adapté aux proportions du billard de la Reine en 1783."
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111/dimension/1"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111/dimension/2"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa3f4b4d-532b-348d-a740-3b6e95977a8b"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6cfe559-dbba-3ffc-a2eb-a1c2dfafdf6a"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8131a48-1248-3491-a75c-59270e512a34"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70fa308d-e21d-3148-b747-fa5619a005cb"
"http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111","http://erlangen-crm.org/current/P102_has_title","lé de tenture"
"http://data.silknow.org/statement/fd68085e-6b16-5a1a-a712-f730c384f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd68085e-6b16-5a1a-a712-f730c384f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd68085e-6b16-5a1a-a712-f730c384f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fd68085e-6b16-5a1a-a712-f730c384f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0023f15a-6533-3091-bd06-7c10c6d1e111"
"http://data.silknow.org/statement/fd68085e-6b16-5a1a-a712-f730c384f1a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd68085e-6b16-5a1a-a712-f730c384f1a1"
"http://data.silknow.org/statement/fd68085e-6b16-5a1a-a712-f730c384f1a1","http://data.silknow.org/ontology/L18",0.6259
