"subject","predicate","object"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4bf1ef17-50a9-306c-9f44-62b996bb4436"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P32_used_general_technique","resist-dyeing"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/157"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P126_employed","Silk crêpe with embroidered and resist-dyed decoration"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P126_employed","wadding"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1890"
"http://data.silknow.org/production/2199fc36-8346-3b8e-b59b-8a4c9171fedb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
