"subject","predicate","object"
"https://sws.geonames.org/6996107/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/6996107/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/6996107/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/6996107/about.rdf"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#name","Mucha"
"https://sws.geonames.org/6996107/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","26.39072"
"https://sws.geonames.org/6996107/","http://www.w3.org/2003/01/geo/wgs84_pos#long","79.09062"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#alternateName","Mucha"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#alternateName","Mazra"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/6996107/mucha.html"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1253626/"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/6996107/nearby.rdf"
"https://sws.geonames.org/6996107/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1253626/"
