"subject","predicate","object"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://www.w3.org/2000/01/rdf-schema#label","Record 15149"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://purl.org/dc/elements/1.1/identifier","15149.json"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a82de33e-02d4-3952-a479-9c1ea55c9579"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13be7b2b-e7ca-3525-8e40-db3886925271"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6109bfcd-6c62-33b4-834a-d739efb2611e"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4650209-3a50-3fbf-a63e-b0af05cc208e"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dad76b07-fa88-3b09-b4bc-4afc7616b83d"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37697734-776e-39ca-b9a1-6060f2cc3424"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86c61d18-4074-3b5f-a239-cc7f08f1c073"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffee5d93-70d7-3d34-991e-844e9b4eb94f"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa4dee35-0ee8-3982-8429-8153c888eacd"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97803eff-b460-3929-8c0b-df0b0c16b5c6"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fda8b5-739f-3120-9745-e6cdb8499dd1/observation/1"
"http://data.silknow.org/object/dbd14fda-793c-333f-9eb7-41346631985e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23fda8b5-739f-3120-9745-e6cdb8499dd1"
