"subject","predicate","object"
"http://data.silknow.org/statement/86f5cd69-91b6-554e-a5f1-4ee0f6e25a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86f5cd69-91b6-554e-a5f1-4ee0f6e25a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86f5cd69-91b6-554e-a5f1-4ee0f6e25a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/86f5cd69-91b6-554e-a5f1-4ee0f6e25a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910"
"http://data.silknow.org/statement/86f5cd69-91b6-554e-a5f1-4ee0f6e25a5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86f5cd69-91b6-554e-a5f1-4ee0f6e25a5f"
"http://data.silknow.org/statement/86f5cd69-91b6-554e-a5f1-4ee0f6e25a5f","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/statement/bf04ba05-5bbf-59af-a5fd-17ada9195a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf04ba05-5bbf-59af-a5fd-17ada9195a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bf04ba05-5bbf-59af-a5fd-17ada9195a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bf04ba05-5bbf-59af-a5fd-17ada9195a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9e581c79-bf90-3283-976c-80517a3ff910"
"http://data.silknow.org/statement/bf04ba05-5bbf-59af-a5fd-17ada9195a1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf04ba05-5bbf-59af-a5fd-17ada9195a1f"
"http://data.silknow.org/statement/bf04ba05-5bbf-59af-a5fd-17ada9195a1f","http://data.silknow.org/ontology/L18",0.561481
"http://data.silknow.org/statement/f5faf13c-d075-516f-8992-8f3de9d7372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5faf13c-d075-516f-8992-8f3de9d7372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
