"subject","predicate","object"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O407077"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://purl.org/dc/elements/1.1/identifier","D.1969-1900"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0/dimension/2"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0/dimension/1"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd7940be-56ae-3e34-965a-899c93d9d83a"
"http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/065dac4a-a792-5bc4-82b0-30eee6aff596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/065dac4a-a792-5bc4-82b0-30eee6aff596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/065dac4a-a792-5bc4-82b0-30eee6aff596","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/065dac4a-a792-5bc4-82b0-30eee6aff596","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e322d331-5429-3301-84f2-9ae485f181d0"
"http://data.silknow.org/statement/065dac4a-a792-5bc4-82b0-30eee6aff596","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/065dac4a-a792-5bc4-82b0-30eee6aff596"
"http://data.silknow.org/statement/065dac4a-a792-5bc4-82b0-30eee6aff596","http://data.silknow.org/ontology/L18",0.7508
