"subject","predicate","object"
"http://data.silknow.org/statement/e80da9bb-f9b8-5344-8abb-521335b6726f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e80da9bb-f9b8-5344-8abb-521335b6726f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e80da9bb-f9b8-5344-8abb-521335b6726f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e80da9bb-f9b8-5344-8abb-521335b6726f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e"
"http://data.silknow.org/statement/e80da9bb-f9b8-5344-8abb-521335b6726f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e80da9bb-f9b8-5344-8abb-521335b6726f"
"http://data.silknow.org/statement/e80da9bb-f9b8-5344-8abb-521335b6726f","http://data.silknow.org/ontology/L18",0.8328
"http://data.silknow.org/statement/4691e0fb-6a11-5b0f-8697-e184a4b38e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4691e0fb-6a11-5b0f-8697-e184a4b38e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4691e0fb-6a11-5b0f-8697-e184a4b38e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4691e0fb-6a11-5b0f-8697-e184a4b38e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f9dc3f66-3207-3cfa-bc13-02a88f1fee6e"
"http://data.silknow.org/statement/4691e0fb-6a11-5b0f-8697-e184a4b38e3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4691e0fb-6a11-5b0f-8697-e184a4b38e3c"
