"subject","predicate","object"
"http://data.silknow.org/statement/f77237b2-9f5a-5d94-987a-d4ed121d1e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f77237b2-9f5a-5d94-987a-d4ed121d1e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f77237b2-9f5a-5d94-987a-d4ed121d1e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f77237b2-9f5a-5d94-987a-d4ed121d1e8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8"
"http://data.silknow.org/statement/f77237b2-9f5a-5d94-987a-d4ed121d1e8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f77237b2-9f5a-5d94-987a-d4ed121d1e8a"
"http://data.silknow.org/statement/f77237b2-9f5a-5d94-987a-d4ed121d1e8a","http://data.silknow.org/ontology/L18",0.5624
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Rome"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://www.w3.org/2000/01/rdf-schema#comment","Designed to sit comfortably in the hand, the handles consist of ornamented bases supporting half figures of satyrs. Crisp details, such as the snakes that frame the spoon’s shell-shaped bowl, contribute to the utensils’ sculptural quality. The set’s precious material and sophisticated decoration indicate that it was made for an affluent household. (See also companion fork and knife, and spoon, 47.52.1 and .2.)"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/199799"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://purl.org/dc/elements/1.1/identifier","47.52.3"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P3_has_note","Designed to sit comfortably in the hand, the handles consist of ornamented bases supporting half figures of satyrs. Crisp details, such as the snakes that frame the spoon’s shell-shaped bowl, contribute to the utensils’ sculptural quality. The set’s precious material and sophisticated decoration indicate that it was made for an affluent household. (See also companion fork and knife, and spoon, 47.52.1 and .2.)"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5657b9e7-ba85-3035-a38b-7bff7eb988b8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
