"subject","predicate","object"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://www.w3.org/2000/01/rdf-schema#label","1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé en taffetas rouge damassé et broché"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000733"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://purl.org/dc/elements/1.1/identifier","95.72.332"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé en taffetas rouge damassé et broché"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e/dimension/1"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e/dimension/2"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d53baa4e-6d4a-36a6-aef9-aaebbfc8c509"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4384e6c9-ce31-353e-bfd0-758a5ef4ce76"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P102_has_title","1901 / 1925, Saint-Etienne"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e/activity/1"
"http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0ade3cc1-6354-3bb2-b9ab-b03213e95b2e/activity/2"
