"subject","predicate","object"
"http://data.silknow.org/statement/0956c2d8-ee10-5b55-995d-1bc7c0464fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0956c2d8-ee10-5b55-995d-1bc7c0464fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0956c2d8-ee10-5b55-995d-1bc7c0464fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0956c2d8-ee10-5b55-995d-1bc7c0464fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb"
"http://data.silknow.org/statement/0956c2d8-ee10-5b55-995d-1bc7c0464fae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0956c2d8-ee10-5b55-995d-1bc7c0464fae"
"http://data.silknow.org/statement/0956c2d8-ee10-5b55-995d-1bc7c0464fae","http://data.silknow.org/ontology/L18",0.9216
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://www.w3.org/2000/01/rdf-schema#comment","Armatura di fondo gros, disegno per effetto di trame broccate in oro lamellare, legato a gomitolo e sete policrome"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10415/?WEB=MuseiVE"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0422"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://erlangen-crm.org/current/P3_has_note","Armatura di fondo gros, disegno per effetto di trame broccate in oro lamellare, legato a gomitolo e sete policrome"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb/dimension/2"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb/dimension/1"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aea4fc2f-aa12-3d58-9817-185e8819001b"
"http://data.silknow.org/object/17e54aa5-19b0-33e2-bfaa-d46c60cf87bb","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
