"subject","predicate","object"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8493d84-b017-393c-b20c-942b26a9abd5"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://erlangen-crm.org/current/P126_employed","Brocaded silk damask"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1712_1715"
"http://data.silknow.org/production/0cf2a442-6a4c-3a8c-aa41-0689afcdfed8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/9aa4243c-d144-58c2-90b8-4d032ce97be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9aa4243c-d144-58c2-90b8-4d032ce97be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9aa4243c-d144-58c2-90b8-4d032ce97be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
