"subject","predicate","object"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P126_employed","Velvet, woven, embroidered with silk and silver-wrapped thread"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1383706/"
