"subject","predicate","object"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5845b843-afc2-3e06-8a11-75ef7d0ac8c7"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/6b662c7e-4db7-3b59-a071-26be0a6f4dc5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
