"subject","predicate","object"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018773","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018773","http://purl.org/dc/terms/modified",2017-08-25T11:02:47
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018279"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300116922"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300113165"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018803"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018810"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018811"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018775"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018777"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300113090"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386953"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018781"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018778"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018779"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#prefLabel","xi bo li ya"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#prefLabel","xī bó lì yǎ"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#prefLabel","西伯利亞"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#prefLabel","Siberiano"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#prefLabel","Siberian (culture or style)"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#prefLabel","Siberisch"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#prefLabel","hsi po li ya"
"http://vocab.getty.edu/aat/300018773","http://purl.org/dc/elements/1.1/identifier","300018773"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#scopeNote","指稱西伯利亞的文化風格，特別是指西伯利亞諸多少數民族的文化風格。此地區的少數民族大多以放養馴鹿或捕魚為生，部份亦狩獵毛皮動物，或耕地並放養牛馬。"
"http://vocab.getty.edu/aat/300018773","http://www.w3.org/2004/02/skos/core#scopeNote","Style and culture of Siberia, particularly to that of any of the large number of small ethnic groups living in Siberia. Most engage either in reindeer herding or fishing, while some also hunt furbearing animals or farm and raise horses or cattle."
