"subject","predicate","object"
"http://data.silknow.org/statement/94a8e625-b9ab-5c1e-95a0-a32f56c73a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94a8e625-b9ab-5c1e-95a0-a32f56c73a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94a8e625-b9ab-5c1e-95a0-a32f56c73a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/94a8e625-b9ab-5c1e-95a0-a32f56c73a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9"
"http://data.silknow.org/statement/94a8e625-b9ab-5c1e-95a0-a32f56c73a01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94a8e625-b9ab-5c1e-95a0-a32f56c73a01"
"http://data.silknow.org/statement/94a8e625-b9ab-5c1e-95a0-a32f56c73a01","http://data.silknow.org/ontology/L18",0.32915
"http://data.silknow.org/statement/4667248f-68c0-5f66-8cfe-72a4e416ca8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4667248f-68c0-5f66-8cfe-72a4e416ca8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4667248f-68c0-5f66-8cfe-72a4e416ca8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4667248f-68c0-5f66-8cfe-72a4e416ca8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9"
"http://data.silknow.org/statement/4667248f-68c0-5f66-8cfe-72a4e416ca8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4667248f-68c0-5f66-8cfe-72a4e416ca8f"
"http://data.silknow.org/statement/4667248f-68c0-5f66-8cfe-72a4e416ca8f","http://data.silknow.org/ontology/L18",0.419676
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e09953de-ab1e-3cdb-a237-dccbe3ab3fa6"
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://erlangen-crm.org/current/P126_employed","Brocaded silk"
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464461/"
"http://data.silknow.org/statement/00b82b03-0be0-56e4-9b92-7e3676e29e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00b82b03-0be0-56e4-9b92-7e3676e29e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00b82b03-0be0-56e4-9b92-7e3676e29e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/00b82b03-0be0-56e4-9b92-7e3676e29e9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/33144e09-5f70-33b0-867b-cf42cefd08e9"
"http://data.silknow.org/statement/00b82b03-0be0-56e4-9b92-7e3676e29e9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00b82b03-0be0-56e4-9b92-7e3676e29e9b"
"http://data.silknow.org/statement/00b82b03-0be0-56e4-9b92-7e3676e29e9b","http://data.silknow.org/ontology/L18",0.4545
"http://data.silknow.org/statement/d80b4ca8-55ef-5596-8400-6fd3113a6f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
