"subject","predicate","object"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://www.w3.org/2000/01/rdf-schema#label","Record 1958.284"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://purl.org/dc/elements/1.1/identifier","7976.json"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36cc246c-ec8f-3e22-81aa-d969495251bc"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c11f73d4-40cd-3199-9a4b-415e5f41f248"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db107896-7b42-32c4-8cc6-cca241853abd/category/1"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db107896-7b42-32c4-8cc6-cca241853abd"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e5ee9c6-5e1e-3c1e-8298-05f1ae4250bc"
"http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db107896-7b42-32c4-8cc6-cca241853abd/observation/1"
