"subject","predicate","object"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/458c1f89-7241-32c1-9015-9f6b7ef059d7"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P126_employed","card"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P126_employed","Embroidered silk and silver threads and card"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1670_1680"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1ec130f5-4b60-39c6-9e87-68c1d116c40d/activity/1"
