"subject","predicate","object"
"http://data.silknow.org/statement/4bd80a68-6d4d-53d1-8fb5-5358387736a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bd80a68-6d4d-53d1-8fb5-5358387736a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4bd80a68-6d4d-53d1-8fb5-5358387736a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4bd80a68-6d4d-53d1-8fb5-5358387736a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72"
"http://data.silknow.org/statement/4bd80a68-6d4d-53d1-8fb5-5358387736a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bd80a68-6d4d-53d1-8fb5-5358387736a9"
"http://data.silknow.org/statement/4bd80a68-6d4d-53d1-8fb5-5358387736a9","http://data.silknow.org/ontology/L18",0.9374
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://www.w3.org/2000/01/rdf-schema#label","1760 / 1769, Spitalfields"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of silk moiré, made in Spitalfields, London, 1760s"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of pale blue silk moiré. Blue watered silk with a floral pattern created with a flushing warp, and red selvedge. The pattern represents sprays of flowers in a unconnected meander. Two repeats per loom width. The repeats across the width of the silk are mirror-images of each other."
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O261624"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://purl.org/dc/elements/1.1/identifier","T.27-1981"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P3_has_note","Dress fabric of pale blue silk moiré. Blue watered silk with a floral pattern created with a flushing warp, and red selvedge. The pattern represents sprays of flowers in a unconnected meander. Two repeats per loom width. The repeats across the width of the silk are mirror-images of each other."
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P3_has_note","Dress fabric of silk moiré, made in Spitalfields, London, 1760s"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/4"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/5"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/2"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/3"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/1"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/6"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9c4f52b-115f-3a62-934b-cb8e5b72350c"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P102_has_title","1760 / 1769, Spitalfields"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/pattern/2"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72/dimension/pattern/1"
"http://data.silknow.org/object/79343322-2fb6-3d00-b39d-67913bcd0a72","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
