"subject","predicate","object"
"http://data.silknow.org/statement/8e4289ae-68ab-5fea-b7de-e0e79cf8f8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e4289ae-68ab-5fea-b7de-e0e79cf8f8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8e4289ae-68ab-5fea-b7de-e0e79cf8f8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8e4289ae-68ab-5fea-b7de-e0e79cf8f8b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30"
"http://data.silknow.org/statement/8e4289ae-68ab-5fea-b7de-e0e79cf8f8b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e4289ae-68ab-5fea-b7de-e0e79cf8f8b6"
"http://data.silknow.org/statement/8e4289ae-68ab-5fea-b7de-e0e79cf8f8b6","http://data.silknow.org/ontology/L18",0.999972
"http://data.silknow.org/statement/c99f5de2-8e2b-5bd4-856d-d65d9fb047ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c99f5de2-8e2b-5bd4-856d-d65d9fb047ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c99f5de2-8e2b-5bd4-856d-d65d9fb047ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c99f5de2-8e2b-5bd4-856d-d65d9fb047ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30"
"http://data.silknow.org/statement/c99f5de2-8e2b-5bd4-856d-d65d9fb047ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c99f5de2-8e2b-5bd4-856d-d65d9fb047ac"
"http://data.silknow.org/statement/c99f5de2-8e2b-5bd4-856d-d65d9fb047ac","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/4668c10b-b8cf-5758-a35a-14b7b8f57f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4668c10b-b8cf-5758-a35a-14b7b8f57f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4668c10b-b8cf-5758-a35a-14b7b8f57f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4668c10b-b8cf-5758-a35a-14b7b8f57f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30"
"http://data.silknow.org/statement/4668c10b-b8cf-5758-a35a-14b7b8f57f73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4668c10b-b8cf-5758-a35a-14b7b8f57f73"
"http://data.silknow.org/statement/4668c10b-b8cf-5758-a35a-14b7b8f57f73","http://data.silknow.org/ontology/L18",0.833545
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1b93c765-54d0-3a87-b71f-739bfbfe3489"
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1baba612-07ff-36a1-b784-7f73d4608709"
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1752"
"http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c30340e4-401b-54eb-8d2d-ea0cfc14c1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c30340e4-401b-54eb-8d2d-ea0cfc14c1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c30340e4-401b-54eb-8d2d-ea0cfc14c1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c30340e4-401b-54eb-8d2d-ea0cfc14c1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30"
"http://data.silknow.org/statement/c30340e4-401b-54eb-8d2d-ea0cfc14c1f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c30340e4-401b-54eb-8d2d-ea0cfc14c1f9"
"http://data.silknow.org/statement/c30340e4-401b-54eb-8d2d-ea0cfc14c1f9","http://data.silknow.org/ontology/L18",0.314968
"http://data.silknow.org/statement/23a1f9de-5bf0-5b8a-82c1-9c80531e1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23a1f9de-5bf0-5b8a-82c1-9c80531e1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/23a1f9de-5bf0-5b8a-82c1-9c80531e1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/23a1f9de-5bf0-5b8a-82c1-9c80531e1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30"
"http://data.silknow.org/statement/23a1f9de-5bf0-5b8a-82c1-9c80531e1977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23a1f9de-5bf0-5b8a-82c1-9c80531e1977"
"http://data.silknow.org/statement/23a1f9de-5bf0-5b8a-82c1-9c80531e1977","http://data.silknow.org/ontology/L18",0.7184
"http://data.silknow.org/statement/34e617a1-7b68-5239-b119-828db40e5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34e617a1-7b68-5239-b119-828db40e5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34e617a1-7b68-5239-b119-828db40e5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/34e617a1-7b68-5239-b119-828db40e5f5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ca25dee-eea7-3e9d-beab-d285cd75ef30"
"http://data.silknow.org/statement/34e617a1-7b68-5239-b119-828db40e5f5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34e617a1-7b68-5239-b119-828db40e5f5b"
"http://data.silknow.org/statement/34e617a1-7b68-5239-b119-828db40e5f5b","http://data.silknow.org/ontology/L18",0.5871
