"subject","predicate","object"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://www.w3.org/2000/01/rdf-schema#label","Record 10667"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://purl.org/dc/elements/1.1/identifier","10667.json"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae05662f-3233-3920-8e8d-437f1fab8fea/domain/1"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae05662f-3233-3920-8e8d-437f1fab8fea/observation/1"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae05662f-3233-3920-8e8d-437f1fab8fea"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae05662f-3233-3920-8e8d-437f1fab8fea/category/1"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08b4f8c3-7674-362c-bb7d-0e83acffe6b2"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa9c230b-07b7-306b-9952-4e8fb7d263f3"
"http://data.silknow.org/object/96b1888e-7267-3cc2-8c62-012aae43de08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/65dd4cd4-c18d-3978-ba34-1f96b86f1ca7"
