"subject","predicate","object"
"http://data.silknow.org/statement/bb46233c-0239-5ef0-b83f-ea5c05ee3bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb46233c-0239-5ef0-b83f-ea5c05ee3bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb46233c-0239-5ef0-b83f-ea5c05ee3bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bb46233c-0239-5ef0-b83f-ea5c05ee3bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba"
"http://data.silknow.org/statement/bb46233c-0239-5ef0-b83f-ea5c05ee3bc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb46233c-0239-5ef0-b83f-ea5c05ee3bc7"
"http://data.silknow.org/statement/bb46233c-0239-5ef0-b83f-ea5c05ee3bc7","http://data.silknow.org/ontology/L18",0.4247
"http://data.silknow.org/statement/01290aa3-3787-5827-97b3-11f5620e347c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01290aa3-3787-5827-97b3-11f5620e347c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01290aa3-3787-5827-97b3-11f5620e347c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/01290aa3-3787-5827-97b3-11f5620e347c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba"
"http://data.silknow.org/statement/01290aa3-3787-5827-97b3-11f5620e347c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01290aa3-3787-5827-97b3-11f5620e347c"
"http://data.silknow.org/statement/01290aa3-3787-5827-97b3-11f5620e347c","http://data.silknow.org/ontology/L18",0.5634
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435081"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://purl.org/dc/elements/1.1/identifier","E.1742-1953"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba/dimension/2"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba/dimension/1"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8539fbf6-fb34-3d62-ac83-df831e73fe47"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a82bac07-1889-3f70-898d-ff1a07903f86"
"http://data.silknow.org/object/54919e44-c94d-39df-a496-63ee26e31dba","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
