"subject","predicate","object"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://www.w3.org/2000/01/rdf-schema#label","Record O90810"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://purl.org/dc/elements/1.1/identifier","O90810.json"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfd8886-b2b2-30a7-8bb7-60fe22ce7791"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfd8886-b2b2-30a7-8bb7-60fe22ce7791/observation/1"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfd8886-b2b2-30a7-8bb7-60fe22ce7791/observation/2"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa66fd7b-3f6c-3612-9569-69225d47fd93"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfd8886-b2b2-30a7-8bb7-60fe22ce7791/domain/1"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0261f777-8c7f-3234-b519-e6cf6e02bc4f"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfd8886-b2b2-30a7-8bb7-60fe22ce7791/domain/2"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28171c31-342b-32bb-a5b8-c54bb7f8c580"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1964fa46-9dab-38cb-8a81-dee63000c16e"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e0ae0df-0e2b-3eac-9077-5c3769b80b45"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4e11b878-7f69-3f4c-aaf1-df8dd0e86bda"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfd8886-b2b2-30a7-8bb7-60fe22ce7791/observation/3"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cfd8886-b2b2-30a7-8bb7-60fe22ce7791/observation/4"
"http://data.silknow.org/object/18725446-3387-3092-bdb1-b2e1ee06553a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
