"subject","predicate","object"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e1884be0-ca58-385b-af09-9c49fb68e3fd"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P126_employed","Woven silk, gold-wrapped silk thread and silk thread brocade"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/568152c4-784d-3941-ac93-a097e344c107"
"http://data.silknow.org/production/53c7fd65-09d2-31d6-a763-0b8289ef5625","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1279233/"
