"subject","predicate","object"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://www.w3.org/2000/01/rdf-schema#label","Record 10230002146"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://purl.org/dc/elements/1.1/identifier","10230002146.json"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed9fbbcd-d1e4-37ba-9f28-0f11ea46a2ac"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/762cce14-d0ee-3a5b-a43b-217e9f301286"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10f60509-e6ad-3dc3-a53d-294a309b664b"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f46bd8d-7a4b-3521-97cb-b6ed0aca184d"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16b30855-4463-3458-a687-0098ce4bd443"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f46bd8d-7a4b-3521-97cb-b6ed0aca184d/category/1"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f46bd8d-7a4b-3521-97cb-b6ed0aca184d/observation/1"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f46bd8d-7a4b-3521-97cb-b6ed0aca184d/right/"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f46bd8d-7a4b-3521-97cb-b6ed0aca184d/domain/1"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f46bd8d-7a4b-3521-97cb-b6ed0aca184d/image/right/"
"http://data.silknow.org/object/92806781-573f-33ad-a045-4f0548ce38a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1c221a1d-faad-3aad-bdfa-8a99e746c157"
