"subject","predicate","object"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://www.w3.org/2000/01/rdf-schema#label","Record 24644"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://purl.org/dc/elements/1.1/identifier","24644.json"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/83ffe40c-929c-3030-99a1-aaa8b150e283"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/384b574e-8f18-3024-a8b0-b89a0d9a64e6/category/1"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/384b574e-8f18-3024-a8b0-b89a0d9a64e6/domain/1"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41cf8bcc-269f-3db7-bdc9-67282ae4691d"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/384b574e-8f18-3024-a8b0-b89a0d9a64e6"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/009159ae-0e99-3420-ae75-05d882a71b88"
"http://data.silknow.org/object/7e866a15-c4cc-3ac1-a30b-65a44b181a91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c500d3d5-5d2a-3bc4-8e93-160fa529a5b5"
