"subject","predicate","object"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://www.w3.org/2000/01/rdf-schema#label","Record O455215"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://purl.org/dc/elements/1.1/identifier","O455215.json"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86bc9ae6-5eaa-35ee-9830-998d9128adaa"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/observation/2"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/observation/3"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/domain/1"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/domain/4"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/observation/1"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/domain/2"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2/domain/3"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/143f3d3c-3fcf-332f-82d4-ff2ef9b863f2"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74aa8fe2-4163-3c0e-97e4-257ab9e517c2"
"http://data.silknow.org/object/9ecdfb37-e17c-35cb-8918-5ac71eef65f0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6504277-4bdb-379f-bff3-9eef4e7de28b"
