"subject","predicate","object"
"http://data.silknow.org/statement/2651d5ec-87d7-5844-a73a-0689c9320811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2651d5ec-87d7-5844-a73a-0689c9320811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2651d5ec-87d7-5844-a73a-0689c9320811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2651d5ec-87d7-5844-a73a-0689c9320811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd"
"http://data.silknow.org/statement/2651d5ec-87d7-5844-a73a-0689c9320811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2651d5ec-87d7-5844-a73a-0689c9320811"
"http://data.silknow.org/statement/2651d5ec-87d7-5844-a73a-0689c9320811","http://data.silknow.org/ontology/L18",0.6403
"http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e701c640-972e-3573-b6dc-d2676e807397"
"http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd","http://erlangen-crm.org/current/P126_employed","Silk twill"
"http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1800"
"http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
"http://data.silknow.org/statement/8b6da694-442e-5190-bc53-da5b4e824190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b6da694-442e-5190-bc53-da5b4e824190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b6da694-442e-5190-bc53-da5b4e824190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b6da694-442e-5190-bc53-da5b4e824190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd"
"http://data.silknow.org/statement/8b6da694-442e-5190-bc53-da5b4e824190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b6da694-442e-5190-bc53-da5b4e824190"
"http://data.silknow.org/statement/8b6da694-442e-5190-bc53-da5b4e824190","http://data.silknow.org/ontology/L18",0.379807
"http://data.silknow.org/statement/7c1669d9-f448-5455-8663-7525916b92cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c1669d9-f448-5455-8663-7525916b92cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c1669d9-f448-5455-8663-7525916b92cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7c1669d9-f448-5455-8663-7525916b92cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd"
"http://data.silknow.org/statement/7c1669d9-f448-5455-8663-7525916b92cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c1669d9-f448-5455-8663-7525916b92cf"
"http://data.silknow.org/statement/7c1669d9-f448-5455-8663-7525916b92cf","http://data.silknow.org/ontology/L18",0.502581
"http://data.silknow.org/statement/88e7e498-42aa-5cc7-b0aa-f1a0ed032dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88e7e498-42aa-5cc7-b0aa-f1a0ed032dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88e7e498-42aa-5cc7-b0aa-f1a0ed032dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88e7e498-42aa-5cc7-b0aa-f1a0ed032dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4cd66f42-99cb-3e7c-bb80-114788e762dd"
"http://data.silknow.org/statement/88e7e498-42aa-5cc7-b0aa-f1a0ed032dde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88e7e498-42aa-5cc7-b0aa-f1a0ed032dde"
"http://data.silknow.org/statement/88e7e498-42aa-5cc7-b0aa-f1a0ed032dde","http://data.silknow.org/ontology/L18",0.488113
