"subject","predicate","object"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique très fin, presque de type pelure."
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://purl.org/dc/elements/1.1/identifier","2008.0.145"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique très fin, presque de type pelure."
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14ce5411-3aac-3c31-9d4f-50d2aa577870"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/44de8504-3971-352a-b9ee-f51d2da8ef27"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fe7a021b-ca69-3211-a6f5-9bc69d5dcdd3"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/8eaa4659-7dd2-3e26-80aa-3801a3e50bb2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bcfc8b15-b7fe-33fb-9115-deb9488ed65e"
