"subject","predicate","object"
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://www.w3.org/2000/01/rdf-schema#label","habit de livrée"
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://www.w3.org/2000/01/rdf-schema#comment","Justaucorps de grande livrée de la Maison du Roi.
Achat, 2011."
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://purl.org/dc/elements/1.1/identifier","V.2011.5"
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://erlangen-crm.org/current/P3_has_note","Justaucorps de grande livrée de la Maison du Roi.
Achat, 2011."
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1bf2c6f-98e2-3d1a-88de-01c5db421d82"
"http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e","http://erlangen-crm.org/current/P102_has_title","habit de livrée"
"http://data.silknow.org/statement/a3202217-dda7-5fef-905f-660769f9945c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3202217-dda7-5fef-905f-660769f9945c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3202217-dda7-5fef-905f-660769f9945c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3202217-dda7-5fef-905f-660769f9945c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bc428a59-9bd2-3b41-85b4-b00fe1c2ee6e"
"http://data.silknow.org/statement/a3202217-dda7-5fef-905f-660769f9945c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3202217-dda7-5fef-905f-660769f9945c"
"http://data.silknow.org/statement/a3202217-dda7-5fef-905f-660769f9945c","http://data.silknow.org/ontology/L18",0.7645
