"subject","predicate","object"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311078","http://purl.org/dc/terms/created",2008-12-15T10:05:40
"http://vocab.getty.edu/aat/300311078","http://purl.org/dc/terms/modified",2015-05-22T08:47:36
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311116"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311137"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311133"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311134"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/289"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311131"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311128"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311129"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/620"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311052"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311145"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311049"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/619"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311050"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311046"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311048"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311044"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311045"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311103"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311026"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311027"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311101"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311102"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311024"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311025"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311127"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311111"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311109"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311107"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311028"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311029"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311074"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311075"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311161"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/386"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311159"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311064"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311065"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266733"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311062"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311063"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311060"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311061"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311059"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311072"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311073"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311166"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311070"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311071"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311164"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311068"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311069"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311066"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311067"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#prefLabel","gè zhǒng lán sè"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#prefLabel","各種藍色"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#prefLabel","variabele blauwe kleuren"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#prefLabel","ge zhong lan se"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#prefLabel","ko chung lan se"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#prefLabel","variable blue colors"
"http://vocab.getty.edu/aat/300311078","http://purl.org/dc/elements/1.1/identifier","300311078"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#altLabel","blue colors, variable"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#altLabel","colors, variable blue"
"http://vocab.getty.edu/aat/300311078","http://www.w3.org/2004/02/skos/core#scopeNote","A range of colors resembling variations of blue pigment."
