"subject","predicate","object"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://www.w3.org/2000/01/rdf-schema#label","Record O1468087"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://purl.org/dc/elements/1.1/identifier","O1468087.json"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0ee7ac9a-7866-31d7-a664-05df7c686500"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63ea9ff-78e8-3785-a3e2-fb18aaa3f023/observation/1"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63ea9ff-78e8-3785-a3e2-fb18aaa3f023/observation/2"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63ea9ff-78e8-3785-a3e2-fb18aaa3f023"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa39c23e-be9f-3508-b583-94cae114790a"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9097398f-6548-3a38-adde-218edc771071"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63ea9ff-78e8-3785-a3e2-fb18aaa3f023/domain/2"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63ea9ff-78e8-3785-a3e2-fb18aaa3f023/domain/3"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63ea9ff-78e8-3785-a3e2-fb18aaa3f023/domain/1"
"http://data.silknow.org/object/7d5f228e-42c5-3746-b322-e7e4965dece6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f63ea9ff-78e8-3785-a3e2-fb18aaa3f023/observation/3"
