"subject","predicate","object"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://www.w3.org/2000/01/rdf-schema#label","Record 5958"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://purl.org/dc/elements/1.1/identifier","5958.json"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a14385c1-6787-3e9e-9bfa-8ce84ba5507d"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/212e4513-b448-3b60-baf7-59e7ad6b5f10"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4658fc6f-bf2f-3974-a2c6-87d50865049b"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f795e89-bf0c-3a7f-a915-00f1f0624c33"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14a3458f-02c4-308f-a529-de558029d2d1"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9155d4e-ce32-3425-9981-7f9a349cd063"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eac7e4be-6c00-37b9-a05f-8be753c26810"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7de5b670-6b29-32cc-ab7b-4afa9e5b7cdb"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b970535-902f-330f-bb4b-64ca71a29fc5"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3/domain/1"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3/observation/1"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ca6c214-92d9-3705-9915-30e5c41e9ab3/category/1"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5ece704d-c5d9-380b-a689-fc758e610023"
"http://data.silknow.org/object/e2663f81-f1a6-3780-b0e9-b73dc02185e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/642bf7f7-fb13-3f60-bb03-aaea0ca72128"
