"subject","predicate","object"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie violette et velours violet, broché de fil métallique or, effet de chaîne."
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://purl.org/dc/elements/1.1/identifier","95.67.338"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie violette et velours violet, broché de fil métallique or, effet de chaîne."
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a70a95f1-a8fa-30b8-b80d-5327976b8959"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e34d7af1-0f9b-3088-abf8-2660c40a1862"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f831b12-9476-3597-be71-2a93db1f4437"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/757"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0c55ec82-bb4a-3282-afb5-032628066bc4"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d6728aa-3d5a-351d-945d-52291ce1b73e"
"http://data.silknow.org/object/43fe6f93-cae3-3142-8bd1-8faa5d7350db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9ef0cf6-fe9c-3cc8-904e-6d419924895f"
