"subject","predicate","object"
"http://data.silknow.org/statement/7c7b500a-2630-560a-a141-16d1cca7eef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c7b500a-2630-560a-a141-16d1cca7eef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c7b500a-2630-560a-a141-16d1cca7eef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7c7b500a-2630-560a-a141-16d1cca7eef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b"
"http://data.silknow.org/statement/7c7b500a-2630-560a-a141-16d1cca7eef2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c7b500a-2630-560a-a141-16d1cca7eef2"
"http://data.silknow.org/statement/7c7b500a-2630-560a-a141-16d1cca7eef2","http://data.silknow.org/ontology/L18",0.696
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://www.w3.org/2000/01/rdf-schema#label","1875 / 1899, Italy"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://www.w3.org/2000/01/rdf-schema#comment","telo tondeggiante"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/254675/?WEB=MuseiVE"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://purl.org/dc/elements/1.1/identifier","Cl. XXIV n. 1415"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://erlangen-crm.org/current/P3_has_note","telo tondeggiante"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b/dimension/1"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b/dimension/2"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fa0c894-fbb6-3579-929a-b60c8c853f1d"
"http://data.silknow.org/object/98c32d2a-cf1b-3761-bfed-c0426ef0235b","http://erlangen-crm.org/current/P102_has_title","1875 / 1899, Italy"
