"subject","predicate","object"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/41bc7ca6-7b7b-3032-ba42-8d9b6aacf89d"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
