"subject","predicate","object"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://www.w3.org/2000/01/rdf-schema#label","Record O477680"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://purl.org/dc/elements/1.1/identifier","O477680.json"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3727e98f-e5fb-3238-941f-47fe71c534f2"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71e10d81-8be5-3d02-a55b-bcb58200a796"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5fbe118-804a-360f-bbc2-3f588eb9f989"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21734f9b-8475-3d6c-a818-3ee4a1640ec4"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/domain/2"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/domain/3"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/domain/1"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/observation/2"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/observation/3"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/domain/4"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd965c00-b5b8-3586-9acc-a4264bbc8144/observation/1"
"http://data.silknow.org/object/e014ce79-8753-304c-a921-f0852f20ef50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6206931f-89c9-3c05-83d9-6c3a03bd3aa6"
