"subject","predicate","object"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://www.w3.org/2000/01/rdf-schema#label","1840 / 1850, United Kingdom"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://www.w3.org/2000/01/rdf-schema#comment","A knitting needle case made of ivory silk figured with pink and silver stripes, gold, pink and maroon flowers.  It is lined with chamois and is edged with silver-gilt braid.  The case closes with a silver snap-hance."
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://www.w3.org/2000/01/rdf-schema#comment","In the 19th century, knitting needles were available in very fine sizes for the delicate open knitting patterns that were popular. Although blunt ended, these needles were able to pierce a variety of materials. This knitting needle case was made especially to contain fine needles. Modelled after a change purse, the case has a ‘snap-hance’ closure. The decorative silk is lined with chamois leather to prevent the needles poking through."
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111404"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://purl.org/dc/elements/1.1/identifier","T.23-2005"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P3_has_note","In the 19th century, knitting needles were available in very fine sizes for the delicate open knitting patterns that were popular. Although blunt ended, these needles were able to pierce a variety of materials. This knitting needle case was made especially to contain fine needles. Modelled after a change purse, the case has a ‘snap-hance’ closure. The decorative silk is lined with chamois leather to prevent the needles poking through."
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P3_has_note","A knitting needle case made of ivory silk figured with pink and silver stripes, gold, pink and maroon flowers.  It is lined with chamois and is edged with silver-gilt braid.  The case closes with a silver snap-hance."
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cc8ec885-1524-38e1-b719-cb1e9d1be0a9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
