"subject","predicate","object"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000203","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000203","http://purl.org/dc/terms/modified",2016-09-23T08:43:36
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#prefLabel","<Anlage nach Funktion (Baukomplex)>"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#prefLabel","<complejos por función>"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#prefLabel","<complexen naar functie>"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#prefLabel","<complexes by function>"
"http://vocab.getty.edu/aat/300000203","http://purl.org/dc/elements/1.1/identifier","300000203"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300417317"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000490"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122216"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410262"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000809"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300008505"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263741"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300262710"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000385"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300387027"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300132652"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300387201"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000672"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300125766"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000617"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000677"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000330"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000347"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386996"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000348"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000510"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000271"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266755"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300259362"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300164060"
"http://vocab.getty.edu/aat/300000203","http://www.w3.org/2004/02/skos/core#altLabel","<Anlagen nach Funktion (Baukomplexe)>"
