"subject","predicate","object"
"http://data.silknow.org/statement/9b2985de-5022-5c28-82e9-1e423a227fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b2985de-5022-5c28-82e9-1e423a227fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b2985de-5022-5c28-82e9-1e423a227fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9b2985de-5022-5c28-82e9-1e423a227fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf"
"http://data.silknow.org/statement/9b2985de-5022-5c28-82e9-1e423a227fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b2985de-5022-5c28-82e9-1e423a227fe6"
"http://data.silknow.org/statement/9b2985de-5022-5c28-82e9-1e423a227fe6","http://data.silknow.org/ontology/L18",0.4584
"http://data.silknow.org/statement/bf62569b-0b30-5809-b9fb-ed38bb16af6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf62569b-0b30-5809-b9fb-ed38bb16af6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf62569b-0b30-5809-b9fb-ed38bb16af6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bf62569b-0b30-5809-b9fb-ed38bb16af6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8f2b4ea0-75e9-339e-912b-b51fabf40dbf"
"http://data.silknow.org/statement/bf62569b-0b30-5809-b9fb-ed38bb16af6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf62569b-0b30-5809-b9fb-ed38bb16af6e"
