"subject","predicate","object"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://purl.org/dc/elements/1.1/identifier","5353"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2/dimension/2"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2/dimension/1"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e70f7670-98a3-3180-9661-e9545c4dd9fa"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/68caa925-c8cf-37a5-a070-6a7720cd913b"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/047a9dd2-42e4-3ddb-b50a-f6438ce5ffc4"
"http://data.silknow.org/object/2fc8f1d1-3607-37c1-899f-c9100f6d62c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc544175-dd41-31d7-8df5-b4d38d87bfbc"
