"subject","predicate","object"
"http://data.silknow.org/statement/be9691de-b77e-5ce6-a5a6-d6eeec359b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be9691de-b77e-5ce6-a5a6-d6eeec359b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be9691de-b77e-5ce6-a5a6-d6eeec359b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/be9691de-b77e-5ce6-a5a6-d6eeec359b4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff"
"http://data.silknow.org/statement/be9691de-b77e-5ce6-a5a6-d6eeec359b4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be9691de-b77e-5ce6-a5a6-d6eeec359b4a"
"http://data.silknow.org/statement/be9691de-b77e-5ce6-a5a6-d6eeec359b4a","http://data.silknow.org/ontology/L18",0.4456
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://www.w3.org/2000/01/rdf-schema#comment","Sample of cloth with large grey and pale blue checks."
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://www.w3.org/2000/01/rdf-schema#comment","Sample of Burmese silk fabric. Grey/blue check. Konbaung Dynasty (1752-1885), ca. 1870"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11000"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://purl.org/dc/elements/1.1/identifier","9129(IS)"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://erlangen-crm.org/current/P3_has_note","Sample of Burmese silk fabric. Grey/blue check. Konbaung Dynasty (1752-1885), ca. 1870"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://erlangen-crm.org/current/P3_has_note","Sample of cloth with large grey and pale blue checks."
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff/dimension/2"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff/dimension/1"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d82f0431-7caa-3aeb-86b6-6975e0e162ff"
"http://data.silknow.org/object/636174f5-0b0e-3968-9d9d-a6791e051aff","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
