"subject","predicate","object"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://www.w3.org/2000/01/rdf-schema#label","1885, Aurangabad"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://www.w3.org/2000/01/rdf-schema#comment","'mashru' textile, Araungabad, 1885"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475542"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://purl.org/dc/elements/1.1/identifier","7048(IS)"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://erlangen-crm.org/current/P3_has_note","'mashru' textile, Araungabad, 1885"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f/dimension/1"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e2af1d8-f668-3fd8-ba27-5f4daf98ec14"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6feca73f-f51d-343b-9cd0-b126fa1adb9a"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d00c8c2-2aab-3c5c-8bdb-9493ca92f811"
"http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f","http://erlangen-crm.org/current/P102_has_title","1885, Aurangabad"
"http://data.silknow.org/statement/39e1446c-8584-5e8b-b024-beb6d326c304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39e1446c-8584-5e8b-b024-beb6d326c304","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39e1446c-8584-5e8b-b024-beb6d326c304","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/39e1446c-8584-5e8b-b024-beb6d326c304","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f"
"http://data.silknow.org/statement/39e1446c-8584-5e8b-b024-beb6d326c304","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39e1446c-8584-5e8b-b024-beb6d326c304"
"http://data.silknow.org/statement/39e1446c-8584-5e8b-b024-beb6d326c304","http://data.silknow.org/ontology/L18",0.8933
"http://data.silknow.org/statement/f2d9a9ec-3779-50e3-947d-8195b431786c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2d9a9ec-3779-50e3-947d-8195b431786c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f2d9a9ec-3779-50e3-947d-8195b431786c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f2d9a9ec-3779-50e3-947d-8195b431786c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f"
"http://data.silknow.org/statement/f2d9a9ec-3779-50e3-947d-8195b431786c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2d9a9ec-3779-50e3-947d-8195b431786c"
"http://data.silknow.org/statement/f2d9a9ec-3779-50e3-947d-8195b431786c","http://data.silknow.org/ontology/L18",0.8054
"http://data.silknow.org/statement/19e2d303-f676-5309-8632-106cc6640248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19e2d303-f676-5309-8632-106cc6640248","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19e2d303-f676-5309-8632-106cc6640248","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/19e2d303-f676-5309-8632-106cc6640248","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7e4e4f11-dda8-3b09-9555-8409902e1d5f"
"http://data.silknow.org/statement/19e2d303-f676-5309-8632-106cc6640248","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19e2d303-f676-5309-8632-106cc6640248"
"http://data.silknow.org/statement/19e2d303-f676-5309-8632-106cc6640248","http://data.silknow.org/ontology/L18",0.701
