"subject","predicate","object"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, white cotton with coloured silk and cotton borders, Central India, ca. 1855-1879."
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, white cotton field with red, green and white silk side borders, and a border of five narrow bands in red cotton at each end."
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455168"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://purl.org/dc/elements/1.1/identifier","6000(IS)"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P3_has_note","Complete sari, white cotton field with red, green and white silk side borders, and a border of five narrow bands in red cotton at each end."
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P3_has_note","Textile, sari, white cotton with coloured silk and cotton borders, Central India, ca. 1855-1879."
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/dimension/2"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79/dimension/1"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32f88be0-fc14-397b-8477-6ba0d6bc2e16"
"http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~"
"http://data.silknow.org/statement/c0ee2558-f6cf-5615-86b2-a25309b9d8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0ee2558-f6cf-5615-86b2-a25309b9d8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0ee2558-f6cf-5615-86b2-a25309b9d8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c0ee2558-f6cf-5615-86b2-a25309b9d8f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3b301d4b-e2b5-3c0d-ad6a-eafa8b3f6a79"
"http://data.silknow.org/statement/c0ee2558-f6cf-5615-86b2-a25309b9d8f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0ee2558-f6cf-5615-86b2-a25309b9d8f3"
"http://data.silknow.org/statement/c0ee2558-f6cf-5615-86b2-a25309b9d8f3","http://data.silknow.org/ontology/L18",0.7273
