"subject","predicate","object"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://www.w3.org/2000/01/rdf-schema#comment","Turkish Towels"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://www.w3.org/2000/01/rdf-schema#comment","July 9 - October 10, 1993"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P3_has_note","July 9 - October 10, 1993"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P3_has_note","Turkish Towels"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/turkish-towels"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99003a4e-ef32-3e1e-b175-544ab8f2be4b"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c84258e4-82cd-34ac-92a6-ef525a8f9f6e"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94c6c37a-8bc4-33a9-ad95-b14996d437fd"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66882457-8db7-32f7-8030-2543019195cb"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7122d556-e990-34d3-a311-aa4aae3fbb20"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc9bf703-9266-30ff-be94-e73d0bbe40be"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39fed07f-1cd4-3feb-b022-d5378981efe7"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a78205e-331b-307b-b770-ff9c7fb5934b"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94999763-165f-3941-ae94-48ea50b144e1"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a29df08-6f53-3f08-b977-e5929e8cd7c7"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6276bace-b510-3898-8495-5f1018c507cb"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2d2afe0-a304-3032-9414-5dfb543dcc64"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a6d72a2-497e-323b-b9dd-6e0c986e96f7"
"http://data.silknow.org/object/481a9d68-1174-3218-9195-4aa495c4d1a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dc1b53c-d14c-36d6-9d29-b81f2cd74085"
