"subject","predicate","object"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://www.w3.org/2000/01/rdf-schema#label","ornement"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie jaune clair, voile broché, bords gaze avec feston par effet de roquetin"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001694"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://purl.org/dc/elements/1.1/identifier","95.71.96"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P3_has_note","Ruban en soie jaune clair, voile broché, bords gaze avec feston par effet de roquetin"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595/dimension/1"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595/dimension/2"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84f9573a-c274-355c-a53c-353a47a5fc8d"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d21bdbf-f694-3fc8-b174-1405b734106b"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P102_has_title","ornement"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595/activity/1"
"http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/85ada2cb-ed9d-39f7-b930-2baf94674595/activity/2"
