"subject","predicate","object"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://www.w3.org/2000/01/rdf-schema#label","Record 226319"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://purl.org/dc/elements/1.1/identifier","226319.json"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6f56fc7-1e97-35be-822f-98bcd948891e"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2773e17a-feb1-3f5a-9bd0-90b8abf7953a"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/806a9719-94d7-38ba-853a-959bc6c3e074"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d123dd93-4950-3681-ac92-08d937c1c321/category/1"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52c8697a-916c-3a0d-8cef-a5cbae653a3b"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06ade4c0-768e-35ab-b7c5-384adadc8f08"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d123dd93-4950-3681-ac92-08d937c1c321"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cfd4aec0-d01a-30de-b3b6-d74bf91e6d6a"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9309559-eb01-3af5-9bc8-ac3ca2248f02"
"http://data.silknow.org/object/944ee6cf-a9bc-3456-a79a-40ae37f20eca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
