"subject","predicate","object"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O357720"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://purl.org/dc/elements/1.1/identifier","T.52-1930"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fc0bee8e-cd67-3ef7-b853-e9c069f3034c"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fb460f9f-f2b2-398b-9782-8da31a6d2e1b"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e67eeb0b-60d5-366c-9ad2-b660787feec3"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af41ce48-d2ff-3010-9b0b-d5da7355b535"
"http://data.silknow.org/object/9a6a7b69-0190-3f70-85e1-207942f5c746","http://erlangen-crm.org/current/P102_has_title",""
