"subject","predicate","object"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de sanefa de vellut brodada amb sedes sobre una base de lli"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de sanefa de vellut brodada amb sedes sobre una base de lli"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de sanefa de vellut brodada amb sedes sobre una base de lli"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://purl.org/dc/elements/1.1/identifier","9145"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P3_has_note","Fragment de sanefa de vellut brodada amb sedes sobre una base de lli"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P3_has_note","Fragment de sanefa de vellut brodada amb sedes sobre una base de lli"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P3_has_note","Fragment de sanefa de vellut brodada amb sedes sobre una base de lli"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447/dimension/1"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447/dimension/2"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/3c6c6f43-7285-3f08-818e-1723e80f5447","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f43c4521-4bc5-31c3-bba3-8b0fc7be8ca0"
