"subject","predicate","object"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-1660-015"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://purl.org/dc/elements/1.1/identifier","37283.json"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04644a2-1f2a-36ca-a601-8cb9c5557c1d/domain/1"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04644a2-1f2a-36ca-a601-8cb9c5557c1d/category/1"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/835001d1-de7f-33d1-8f6d-502e57014538"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04644a2-1f2a-36ca-a601-8cb9c5557c1d/domain/2"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04644a2-1f2a-36ca-a601-8cb9c5557c1d/observation/1"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c01705c6-8022-3b6f-9a4a-a6381e014058"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d308868d-1ecb-37a1-a916-1e05ea0fc266"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb462ff7-7a15-3444-be15-3ee6f04aa077"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc0bc4e8-e82c-3338-b377-2aa576be290b"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f64eafc6-d55d-3bd5-9325-74f25d3cc49c"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04644a2-1f2a-36ca-a601-8cb9c5557c1d"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc8ceae0-3ff7-304d-9282-12560ac66c77"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0fbaf13-c732-3066-a0ea-c47f34ba1e5e"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87b5e6d9-a3c4-3ecb-a014-9d2967c6d14d"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89ce9cc4-eca6-3395-b2ea-740ca5dcebc4"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4801e9cd-5a39-382d-9293-a9dfd3091c7a"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56f61fa2-51ea-39d2-aca8-0680ab787b88"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6a86992-2e86-3374-a3c4-f741a692fa92"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b79f1ddb-c930-3a04-bccf-20e1c0ad0433"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a16a681d-9ff7-362b-b673-cc7a0bf2ca64"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8b7335b-6f97-3e62-a09f-0feb50b0b2b2"
"http://data.silknow.org/object/cdd61a97-2429-3c12-84d8-623ecb387c6f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43d34904-691f-32a0-bef0-07c06098a459"
