"subject","predicate","object"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://www.w3.org/2000/01/rdf-schema#label","1855~, Thanjavur"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://www.w3.org/2000/01/rdf-schema#comment","Silk sari with yellow checked field and red borders.Pallu of metal-wrapped thread and boteh (flower spray) motifs in tapestry-woven coloured silks."
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://www.w3.org/2000/01/rdf-schema#comment","Costume, silk, Thanjavur India, 1855; Textile"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O15447"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://purl.org/dc/elements/1.1/identifier","016(IS)"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P3_has_note","Silk sari with yellow checked field and red borders.Pallu of metal-wrapped thread and boteh (flower spray) motifs in tapestry-woven coloured silks."
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P3_has_note","Costume, silk, Thanjavur India, 1855; Textile"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e/dimension/2"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e/dimension/3"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e/dimension/1"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e/dimension/4"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88343db6-3a1c-3b50-a904-0de127ce619d"
"http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e","http://erlangen-crm.org/current/P102_has_title","1855~, Thanjavur"
"http://data.silknow.org/statement/beb4b467-b6fa-582f-8895-45bb6d449e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/beb4b467-b6fa-582f-8895-45bb6d449e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/beb4b467-b6fa-582f-8895-45bb6d449e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/beb4b467-b6fa-582f-8895-45bb6d449e5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2b93a10e-da3a-36a8-9724-e3d0d7e41e4e"
"http://data.silknow.org/statement/beb4b467-b6fa-582f-8895-45bb6d449e5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/beb4b467-b6fa-582f-8895-45bb6d449e5e"
"http://data.silknow.org/statement/beb4b467-b6fa-582f-8895-45bb6d449e5e","http://data.silknow.org/ontology/L18",0.456
