"subject","predicate","object"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300180375","http://purl.org/dc/terms/created",1990-05-07T00:00:00
"http://vocab.getty.edu/aat/300180375","http://purl.org/dc/terms/modified",2014-12-05T08:36:08
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","Aneignung (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","appropriation (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","appropriation (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","no yung"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","appropriazione (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","appropriering (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","nuo yong"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","挪用"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","apropiación (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","pastiche (ontlening)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#prefLabel","nuó yòng"
"http://vocab.getty.edu/aat/300180375","http://purl.org/dc/elements/1.1/identifier","300180375"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#altLabel","Aufnahme (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#altLabel","appropriated imagery"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#altLabel","Entlehnung (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#altLabel","appropriated images"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#altLabel","appropriationism (imagery)"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken in de postmoderne kunst gebruikt voor het lenen van al bestaande vormen of beelden om kwesties van originaliteit in de kunst aan de orde te stellen."
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#scopeNote","En el arte postmoderno, la práctica de tomar prestadas formas o imagenes preexistentes en orden de cuestionar la originalidad en el arte"
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#scopeNote","The practice of borrowing pre-existing forms or images to form a new art work, particularly when done in order to bring into question issues of originality in art, for example, in certain Post-modern art."
"http://vocab.getty.edu/aat/300180375","http://www.w3.org/2004/02/skos/core#scopeNote","後現代藝術中，借用既有的藝術形式或影像，以質疑原先藝術的概念。"
