"subject","predicate","object"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://www.w3.org/2000/01/rdf-schema#label","Record O358977"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://purl.org/dc/elements/1.1/identifier","O358977.json"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691/domain/4"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691/domain/5"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691/domain/2"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691/domain/3"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1bae265-7bc3-3263-bae5-abf8b4c12b90"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e0b589b-022f-300b-b399-952a02034fa1"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3b5275de-f18e-3254-9b73-6dcd758e3312"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691/observation/1"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691/observation/2"
"http://data.silknow.org/object/9c66d9de-4c69-31d9-8b6b-537c5763b3ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97c9723e-37e4-38a2-afaf-8a3243081691/domain/1"
