"subject","predicate","object"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://www.w3.org/2000/01/rdf-schema#label","Record 15277"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://purl.org/dc/elements/1.1/identifier","15277.json"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4fc41bbf-5c6e-3c85-b223-283bbab8cd37"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e4f2c4b-3637-3351-85db-88bea28d770c"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12e58ce4-8cc5-3175-9185-2dbc83d14301"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/793c003e-4f09-3ffc-b4ec-3d4211a7664f"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfa8dace-9e11-3826-98a4-91247bba60f5"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ea0b041-1697-3837-9ce7-df629036b1ce"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/703a17cf-c711-38c8-8c41-b279b275a934"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26efd3d9-23ed-3c7e-82bf-9f47315107d4"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d00712a5-bed4-39d8-a15c-5a96da9a4575"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f662c21e-1246-35d4-98bd-001eda59396e"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a38c85e-2f3f-3022-acaa-abec218fae2c"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c8d23ca-dbac-39c8-8bd0-aacaf2d2524d"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26efd3d9-23ed-3c7e-82bf-9f47315107d4/observation/1"
"http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3d65cd82-4818-3a6a-952e-6bc60168a4e6"
