"subject","predicate","object"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/742"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#prefLabel","Motif ""chinoiserie"""
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo alla cinese"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#prefLabel","Chinoiserie motif"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#prefLabel","Motivo chinoiserie"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#altLabel","cineseria"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Carbonell, Antonio, trans. Encyclopedia Metòdica: Fábricas, Artes y Oficios, 2: Fàbricas, Artes y Oficios, Traducidos Del Francés Al Castellano. Imp. de Sancha, 1794."
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Vanessa Alayrac-Fielding (dir.), Rêver la Chine, Tourcoing : Editions invenit, 2017"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Geromel Alessandra, Glossario dei termini tecnici, in Indue me Domine. I tessuti liturgici del Museo Diocesano di Brescia, Venezia 1998"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9R2958."
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Análisis de tejidos. Reconocimiento y análisis de fibras textiles, hilos y tejidos. Barcelona: Gustavo Gil S.A., 1944"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/850","http://purl.org/dc/terms/bibliographicCitation","Alain Gruber, Chinoiserie. L'influence de la Chine sur les arts en Europe XVIIe -XIXe s., Bern : Abegg-Stiftung Bern in Riggisberg, 1984"
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#definition","Elemento ornamental que se insipira en los diseños propios de China, especialmente en flores, vegetales, animales y escenas palaciegas. Se inspira en el estilo chinoiserie de finales del siglo XVII."
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#definition","Ornamental motif inspired by Chinese designs, especially in flowers, vegetables, animals and palatial scenes. It is inspired by the Chinoiserie style of the end of the 17th century."
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#definition","s.m. repertorio molto diffuso nei periodi dei neo stili. Motivo che richiama decori provenienti o che si ispirano alla Cina."
"http://data.silknow.org/vocabulary/850","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Motif oriental qui s'inspire de motifs chinois. Ce type de motif a connu son heure de gloire avec la chinoiserie, qui a connu son apogée à la fin du XVIIIe s."
