"subject","predicate","object"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://www.w3.org/2000/01/rdf-schema#label","Manchester Unity of odd Fellows"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé en couleurs, rouge, vert, bleu, doré, mordoré et blanc sur taffetas violet broché et effets de chaîne"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000737"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://purl.org/dc/elements/1.1/identifier","95.72.336"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé en couleurs, rouge, vert, bleu, doré, mordoré et blanc sur taffetas violet broché et effets de chaîne"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444/dimension/1"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444/dimension/2"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5e5e9bf6-6f6d-340e-9583-f03e1d134eb7"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b080e37-a6dc-3c16-8599-67456a50a23d"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P102_has_title","Manchester Unity of odd Fellows"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P128_carries","nodeID://b32084"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444/activity/2"
"http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/b755590e-4fc9-389a-b9e4-7e6ae985e444/activity/1"
"nodeID://b32084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32084","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32084","http://www.w3.org/2000/01/rdf-schema#comment","""MANCHESTER 
 UNITY 
 OF 
 ODD FELLOWS"""
"nodeID://b32084","http://erlangen-crm.org/current/P3_has_note","""MANCHESTER 
 UNITY 
 OF 
 ODD FELLOWS"""
"nodeID://b32084","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32084","http://erlangen-crm.org/current/P2_has_type","inscription"
