"subject","predicate","object"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://www.w3.org/2000/01/rdf-schema#label","Record 29481"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://purl.org/dc/elements/1.1/identifier","29481.json"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf2e37f9-c8ce-37a5-8f6e-6517b1f8b188"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19ebe1b3-50be-312e-af58-b44e71e6ef40"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/06ec4857-bd3e-3337-94cd-0ab95e44811a"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234/category/1"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234/domain/1"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc95659c-eb39-3903-9bf1-44b91a4ab234"
"http://data.silknow.org/object/afd30a4c-8ecf-3f3d-b97c-a460f43577b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5fb05c1-7dac-3fa8-ab97-a5c6f4c61bd6"
