"subject","predicate","object"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://www.w3.org/2000/01/rdf-schema#label","Record O477014"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://purl.org/dc/elements/1.1/identifier","O477014.json"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/observation/3"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bdbda1c3-978b-3bc6-969e-154dfc501893"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/observation/1"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/observation/2"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/domain/1"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/domain/4"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/domain/5"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/domain/2"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d/domain/3"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd5925b0-9765-37d7-aa01-6c0ef1ef204d"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43335a95-5bdc-33e8-9613-03a9eba5c703"
"http://data.silknow.org/object/46ef35e4-2631-3f5c-b1a5-7a5cd7e053c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5286b8bd-8d49-3bc6-8722-a3d90ebf05d4"
