"subject","predicate","object"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://www.w3.org/2000/01/rdf-schema#label","Record 30799"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://purl.org/dc/elements/1.1/identifier","30799.json"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e/domain/1"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6cd4db23-c65a-3585-81b1-5816cc1aa73e"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e1a131a-1fd2-3da6-9695-4ae28314c0d0"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e/observation/1"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2371b19-9ca7-3a0d-a3e7-a219e53875cb"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f914cab-59e5-3277-8810-6c6beab01a3c"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77880071-e9c1-3767-919c-5c7b88d06f54"
"http://data.silknow.org/object/91920444-027d-369a-9f54-d235bd98040a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/268786fb-0d85-3cca-8584-5c0e12ea409e/category/1"
