"subject","predicate","object"
"http://data.silknow.org/statement/97b71826-d2bf-5044-b221-25897d2ad795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97b71826-d2bf-5044-b221-25897d2ad795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97b71826-d2bf-5044-b221-25897d2ad795","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/97b71826-d2bf-5044-b221-25897d2ad795","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89"
"http://data.silknow.org/statement/97b71826-d2bf-5044-b221-25897d2ad795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97b71826-d2bf-5044-b221-25897d2ad795"
"http://data.silknow.org/statement/97b71826-d2bf-5044-b221-25897d2ad795","http://data.silknow.org/ontology/L18",0.6334
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://www.w3.org/2000/01/rdf-schema#label","1671, England"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://www.w3.org/2000/01/rdf-schema#comment","White linen plain weave band sampler embroidered with bands of geometric ornament in satin and buttonhole stitches, cut work, drawn work and one reticella band.  One alphabet.  Signed at bottom, ""Amy Iones"" and dated 1671.  Buttonhole edging along lower left side."
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/107347"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://purl.org/dc/elements/1.1/identifier","56.130"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://erlangen-crm.org/current/P3_has_note","White linen plain weave band sampler embroidered with bands of geometric ornament in satin and buttonhole stitches, cut work, drawn work and one reticella band.  One alphabet.  Signed at bottom, ""Amy Iones"" and dated 1671.  Buttonhole edging along lower left side."
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89/dimension/1"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89/dimension/2"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79bb782e-6f02-39de-b1bc-5ff2bf42a02e"
"http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89","http://erlangen-crm.org/current/P102_has_title","1671, England"
