"subject","predicate","object"
"http://data.silknow.org/statement/358d84b6-a621-536f-aac7-794075d81aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/358d84b6-a621-536f-aac7-794075d81aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/358d84b6-a621-536f-aac7-794075d81aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/358d84b6-a621-536f-aac7-794075d81aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/358d84b6-a621-536f-aac7-794075d81aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/358d84b6-a621-536f-aac7-794075d81aef"
"http://data.silknow.org/statement/358d84b6-a621-536f-aac7-794075d81aef","http://data.silknow.org/ontology/L18",0.9257
"http://data.silknow.org/statement/42ae87f2-fffa-56b3-9810-ce08c1b79768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42ae87f2-fffa-56b3-9810-ce08c1b79768","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42ae87f2-fffa-56b3-9810-ce08c1b79768","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/42ae87f2-fffa-56b3-9810-ce08c1b79768","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/42ae87f2-fffa-56b3-9810-ce08c1b79768","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42ae87f2-fffa-56b3-9810-ce08c1b79768"
"http://data.silknow.org/statement/42ae87f2-fffa-56b3-9810-ce08c1b79768","http://data.silknow.org/ontology/L18",0.9735
