"subject","predicate","object"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f156cf68-f697-3105-a85d-032b4ff09d5c"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P126_employed","Silk, needle lace"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/2bbf8ccf-15c7-3720-89d9-e806fc4b3a38","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
