"subject","predicate","object"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O139945"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://purl.org/dc/elements/1.1/identifier","620-1864"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db811fbc-f360-3343-a8cc-38b502f4a246"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2024a70b-f276-3de3-a281-0d8a75a262c0"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74cd9e7f-4d03-3b7d-87d0-f1969289234a"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa5bdcf8-cd10-39e6-a993-2da3f55326bb"
"http://data.silknow.org/object/025925da-867f-3737-8ac2-618be35839f1","http://erlangen-crm.org/current/P102_has_title",""
