"subject","predicate","object"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://www.w3.org/2000/01/rdf-schema#label","Record 228956"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://purl.org/dc/elements/1.1/identifier","228956.json"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e4273cc-a090-3b58-a529-098cc62f655b"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7050e3ca-785a-3347-a4e2-0d3461cd4926"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8488acb1-a452-3bad-81fa-1f26ba13cd66"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3c7e65c-6a29-3f8e-b9fe-55ed2e1d8df9"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4829921b-6961-3a33-bbfa-4dc8e207ce49/category/1"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc42901c-5db8-384d-9f63-b439897c8f18"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4829921b-6961-3a33-bbfa-4dc8e207ce49"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc19e592-5e4c-34dc-b3f9-9ad19854a618"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6dc72d66-76ed-3462-b558-5c9fd2b1285b"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/fb00fff0-ff36-3400-99ec-22ff9eca1ded","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
